﻿_id,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
1,,"","","","","","","","","",""
2,10,ALTOS CARGOS,"5.523.300,00","","5.523.300,00","3.712.354,58","3.710.356,76","","3.710.356,76","1.997,82","1.810.945,42"
3,,"","","","","","","","","",""
4,11,PERSONAL EVENTUAL DE GABINETES,"1.110.500,00","","1.110.500,00","566.144,34","566.144,34","","566.144,34","","544.355,66"
5,,"","","","","","","","","",""
6,12,FUNCIONARIOS,"8.666.120,00","","8.666.120,00","4.948.243,59","4.946.796,28","","4.946.796,28","1.447,31","3.717.876,41"
7,,"","","","","","","","","",""
8,13,PERSONAL LABORAL,"118.120,00","","118.120,00","75.077,14","75.077,14","","75.077,14","","43.042,86"
9,,"","","","","","","","","",""
10,15,INCENTIVOS AL RENDIMIENTO,"376.200,00","","376.200,00","176.853,29","176.853,29","","176.853,29","","199.346,71"
11,,"","","","","","","","","",""
12,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"3.804.910,00","","3.804.910,00","2.213.716,66","2.213.719,08","2,42","2.213.716,66","","1.591.193,34"
13,,"","","","","","","","","",""
14,17,FONDOS ADICIONALES,"16.760,00","","16.760,00","","","","","","16.760,00"
15,,"","","","","","","","","",""
16,20,ARRENDAMIENTOS,"171.400,00","","171.400,00","24.654,25","22.149,79","","22.149,79","2.504,46","146.745,75"
17,,"","","","","","","","","",""
18,21,REPARACION Y CONSERVACIÓN,"1.646.100,00","","1.646.100,00","605.806,74","535.644,91","","535.644,91","70.161,83","1.040.293,26"
19,,"","","","","","","","","",""
20,22,MATERIAL SUMINISTROS Y OTROS,"3.960.310,00","","3.960.310,00","1.961.658,87","1.803.313,59","","1.803.313,59","158.345,28","1.998.651,13"
21,,"","","","","","","","","",""
22,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.290.000,00","","2.290.000,00","1.321.240,83","1.315.610,55","","1.315.610,55","5.630,28","968.759,17"
23,,"","","","","","","","","",""
24,34,GASTOS FINANCIEROS,"","","","","","","","",""
25,,"","","","","","","","","",""
26,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.178.708,00","89.968,00","11.268.676,00","8.161.899,73","8.161.899,73","","8.161.899,73","","3.106.776,27"
27,,"","","","","","","","","",""
28,60,PROYECTOS DE INVERSIÓN,"2.290.350,00","-36.000,00","2.254.350,00","379.116,85","370.494,97","","370.494,97","8.621,88","1.875.233,15"
29,,"","","","","","","","","",""
30,66,INVERSIONES DE REPOSICIÓN,"","36.000,00","36.000,00","","","","","","36.000,00"
31,,"","","","","","","","","",""
32,83,ANTICIPOS REINTEGRABLES,"150.000,00","","150.000,00","49.000,00","49.000,00","","49.000,00","","101.000,00"
33,,"","","","","","","","","",""
34,,"","41.302.778,00","89.968,00","41.392.746,00","24.195.766,87","23.947.060,43","2,42","23.947.058,01","248.708,86","17.196.979,13"
