﻿_id,ADJUDICATARIO,OBJETO,FECHA DE LA ADJUDICACIÓN / APROBACIÓN DEL GASTO,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2019,ANUALIDADES-2020
1,Contratos menores vigentes o adjudicados o cuya aprobación del gasto se haya realizado,"","","","","","",""
2,en el período comprendido entre el 1/10/19 y el 31/12/19 (todos ellos con importe de adjudicación igual o superior a 600 ¤),"","","","","","",""
3,ADJUDICATARIO,OBJETO,FECHA DE LA ADJUDICACIÓN / APROBACIÓN DEL GASTO,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN,"",ANUALIDADES,""
4,"","","","",Parlamento de Andalucía,Cámara de Cuentas de Andalucía,Parlamento de Andalucía,""
5,"","","","","","",2019,2020
6,"ACONMEDIA, S.L.","IMPARTICIÓN DE UN CURSO DENOMINADO ""ELABORACIÓN DE NÓMINAS""",16-04-19,"875,00 ¤","875,00 ¤","","875,00 ¤",""
7,"ACONMEDIA, S.L.","IMPARTICIÓN DE UN CURSO DENOMINADO ""PROCEDIMIENTOS DE GESTIÓN DE PERSONAL""",04-12-19,"790,00 ¤","790,00 ¤","","","790,00 ¤"
8,"AGENCIA DE MONTAJES PROYECTOS ELÉCTRICOS REFRIGERACIÓN Y OBRAS, S.L. (AMPERYO, S.L.) ",SUMINISTRO E INSTALACIÓN DE DOS EQUIPOS DE AIRE ACONDICIONADO CON BOMBA DE CALOR AIRE-AIRE EN LA SALA DEL CONTROL DE SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA,04-06-19,"9.582,42 ¤","7.186,82 ¤","2.395,60 ¤","7.186,82 ¤",""
9,AGUSTINA BARRERA ESCOBAR,"IMPARTICIÓN DE UN CURSO DENOMINADO ""PROTOCOLO EN ACTOS Y EVENTOS ORGANIZADOS POR EL PARLAMENTO DE ANDALUCIA""",10-12-19,"1.803,00 ¤","1.803,00 ¤","","","1.803,00 ¤"
10,"ALPRES COMUNICACIÓN JC 2011, S.L.U.",PUBLIRREPORTAJE SOBRE LA CAMPAÑA DE DONACIÓN DE SANGRE REALIZADA EN EL PARLAMENTO DE ANDALUCÍA,24-10-19,"3.327,50 ¤","3.327,50 ¤","","3.327,50 ¤",""
11,"ASISTENCIA, DISTRIBUCIÓN Y VENTAS INFORMÁTICAS, S.L.",SUMINISTRO DE DOS EQUIPOS INTEL NUC,22-10-19,"829,59 ¤","829,59 ¤","","829,59 ¤",""
12,"ATC-3, S.L.","IMPARTICIÓN DE UN CURSO DENOMINADO ""SUPERVISIÓN DE TRABAJOS EN ALTURA Y PLATAFORMAS ELEVADORAS""",26-07-19,"1.633,50 ¤","1.633,50 ¤","","1.633,50 ¤",""
13,"CLE SERVICIOS DE GESTIÓN, S.L. (CL3 FORMACIÓN)","IMPARTICIÓN DE UN CURSO DENOMINADO ""PHP Y PHYTON""",14-06-19,"3.500,00 ¤","3.500,00 ¤","","","3.500,00 ¤"
14,"CLE SERVICIOS DE GESTIÓN, S.L. (CL3 FORMACIÓN)","IMPARTICIÓN DE UN CURSO DENOMINADO ""AUTOMATIZACIÓN CON ANSIBLE (DO407)""",09-07-19,"3.388,00 ¤","3.388,00 ¤","","3.388,00 ¤",""
15,"CONSTAN ALQUILER MOBILIARIO, S.L.","ALQUILER DE MESAS Y SILLAS PARA LA REALIZACIÓN DEL EJERCICIO DE LAS PRUEBAS SELECTIVAS, CONVOCADAS POR ACUERDO DE LA MESA DEL PARLAMENTO DE 19 DE SEPTIEMBRE DE 2018, PARA EL INGRESO EN EL CUERPO DE SUBALTERNOS DEL PARLAMENTO DE ANDALUCÍA POR EL TURNO LIBRE PARA PERSONAS CON DISCAPACIDAD INTELECTUAL",02-10-19,"1.815,00 ¤","1.815,00 ¤","","1.815,00 ¤",""
16,"CUBIERTAS MAQUEDA, S.L. (IMPERSUR)",REPARACIÓN DE LA IMPERMEABILIZACIÓN DE LA CUBIERTA DE LOS COMEDORES DE LA CAFETERÍA PARA LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA,16-05-19,"16.025,60 ¤","12.019,20 ¤","4.006,40 ¤","12.019,20 ¤",""
17,DIEGO LORENZO BECERRIL,"IMPARTICIÓN DE UN CURSO DENOMINADO ""VISITAS GUIADAS AL PARLAMENTO DE ANDALUCÍA""",22-03-19,"901,50 ¤","901,50 ¤","","901,50 ¤",""
18,"DISINFOR, S.L.",SUMINISTRO DE QUINCE EQUIPOS INFORMÁTICOS PARA EL PARLAMENTO DE ANDALUCÍA,29-11-19,"14.484,61 ¤","14.484,61 ¤","","14.484,61 ¤",""
19,"DOSIFICA EVENTOS, S.C.",ILUMINACIÓN DE LA FACHADA DEL PARLAMENTO EN EL DÍA MUNDIAL DEL CÁNCER DE MAMA,18-10-19,"2.904,00 ¤","2.904,00 ¤","","2.904,00 ¤",""
