﻿_id,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2015,ANUALIDADES-2016,ADJUDICATARIO
1,Contratos menores vigentes o adjudicados en el período comprendido entre el 1/10/15 y el 31/12/15 (todos ellos con importe de adjudicación igual o superior a 600 ¤) ,"","","","","","",""
2,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN,"",ANUALIDADES,"",ADJUDICATARIO
3,"","","",Parlamento de Andalucía,Cámara de Cuentas de Andalucía,Parlamento de Andalucía,"",""
4,"","","","","",2015,2016,""
5,"MANTENIMIENTO DEL HARDWARE HP DE LOS SERVIDORES, ALMACENAMIENTO Y CONMUTADORES DE ALMACENAMIENTO (SWITCHES SAN) para el período comprendido desde el 1 de enero al 31 de diciembre de 2015",02-10-14,"21.024,96 ¤","21.024,96 ¤","","21.024,96 ¤","","HEWLETT-PACKARD ESPAÑOLA, S.L."
6,ASISTENCIA TÉCNICA PARA MANTENIMIENTO DEL SISTEMA DE CONTROL AUTOMÁTICO DE AIRE ACONDICIONADO DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA para el período comprendido desde el 1 de enero al 31 de diciembre de 2015,27-11-14,"5.181,22 ¤","3.885,92 ¤","1.295,30 ¤","3.885,92 ¤","","SEDICAL, S.A."
7,"SUMINISTRO, INSTALACIÓN Y SUSCRIPCIÓN ANUAL DEL MÓDULO AYTOSFACTURA DEL SOFTWARE SICALWIN DEL PARLAMENTO DE ANDALUCÍA",12-03-15,"2.178,00 ¤","2.178,00 ¤","","1.633,50 ¤","544,50 ¤",AYTOS SOLUCIONES INFORMÁTICAS S.L.U.
8,SOPORTE PARA LA PUESTA EN PRODUCCIÓN DEL SISTEMA DE GENERACIÓN DE INICIATIVAS PARLAMENTARIAS,27-03-15,"9.667,90 ¤","9.667,90 ¤","","","9.667,90 ¤",GUADALTEL S.A.
9,SERVICIO DE SOPORTE INFORMÁTICO A USUARIOS EN EL ÁMBITO DE LA IMPLANTACIÓN DE LA NUEVA APLICACIÓN DE GESTIÓN PARLAMENTARIA EN EL PARLAMENTO DE ANDALUCÍA,09-04-15,"21.779,95 ¤","21.779,95 ¤","","21.779,95 ¤","","TIER 1 TECHNOLOGY, S.L."
10,ASISTENCIA TÉCNICA PARA EL MANTENIMIENTO DEL CENTRO DE TRANSFORMACIÓN DE LA SEDE DEL PARLAMENTO DE ANDALUCIA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,15-04-15,"482,43 ¤","361,82 ¤","120,61 ¤","180,91 ¤","180,91 ¤","ELECNOR, S.A."
11,"IMPARTICIÓN DE UN CURSO DENOMINADO ""PORTAFIRMAS""",14-05-15,"8.470,02 ¤","8.470,02 ¤","","","8.470,02 ¤","GLOBAL ROSETTA, S.L.U."
12,ASISTENCIA TÉCNICA EN LA INTEGRACIÓN DE LA HERRAMIENTA PORTAFIRMAS CON APLICACIONES CORPORATIVAS,28-05-15,"3.325,08 ¤","3.325,08 ¤","","","3.325,08 ¤","ISOTROL, S.A."
13,MANTENIMIENTO Y ADAPTACIÓN DE BOMBAS TÉRMICAS E INSTALACIÓN DE AIRE ACONDICIONADO  PERTENECIENTE A LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,28-05-15,"10.390,61 ¤","7.792,96 ¤","2.597,65 ¤","7.792,96 ¤","","CARRIER ESPAÑA, S.L."
14,CONTROL DE PALOMAS EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,18-06-15,"2.795,10 ¤","2.096,33 ¤","698,77 ¤","2.096,33 ¤","","ANDALUZA DE TRATAMIENTOS DE HIGIENE, S.A. (ATHISA)"
15,EDICIÓN E IMPRESIÓN DE LA PUBLICACIÓN DENOMINADA MEMORIA DEL PARLAMENTO DE ANDALUCÍA IX LEGISLATURA (2012-2015),18-06-15,"13.000,00 ¤","13.000,00 ¤","","13.000,00 ¤","","TECNOGRAPHIC, S.L."
16,"INSTALACIÓN, CONFIGURACIÓN Y SOPORTE DE PLATAFORMAS DE ADMINISTRACIÓN ELECTRÓNICA EN EL PARLAMENTO DE ANDALUCÍA",02-07-15,"21.780,00 ¤","21.780,00 ¤","","17.486,15 ¤","4.293,85 ¤","ISOTROL, S.A."
17,MANTENIMIENTO HARDWARE DEL CLUSTER DE EQUIPOS HP9000/RP5470 Y SU ALMACENAMIENTO COMPARTIDO VA-7100 DEL PARLAMENTO DE ANDALUCÍA para el período comprendido desde el 1 de octubre hasta el 31 de diciembre de 2015,23-07-15,"4.324,78 ¤","4.324,78 ¤","","4.324,78 ¤","",HEWLETT PACKARD ESPAÑOLA S.L.
