﻿_id,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2015,ANUALIDADES-2016,ANUALIDADES-2017,ADJUDICATARIO
1,Contratos menores vigentes o adjudicados en el período comprendido entre el 1/10/16 y el 31/12/16 (todos ellos con importe de adjudicación igual o superior a 600 ¤) ,"","","","","","","",""
2,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN,"",ANUALIDADES,"","",ADJUDICATARIO
3,"","","",Parlamento de Andalucía,Cámara de Cuentas de Andalucía,Parlamento de Andalucía,"","",""
4,"","","","","",2015,2016,2017,""
5,CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA Y PRENSA DIGITAL para el período comprendido del 15 de noviembre 2015 al 14 de noviembre de 2016,13-11-15,"4.551,77 ¤","4.551,77 ¤","","4.551,77 ¤","","","Varios adjudicatarios (KIOSKO Y MÁS SOCIEDAD GESTORA DE LA PLATAFORMA TECNOLÓGICA, S.L.; UNIDAD EDITORIAL INFORMACIÓN GENERAL, S.L.U.; DIARIO DE PRENSA DIGITAL, S.L.; EDICIONES PRENSA LIBRE, S.L.)"
6,MANTENIMIENTO DEL GESTOR DE BASES DE DATOS Y SERVIDOR DE APLICACIONES DE ORACLE PARA AGORA PLUS,22-02-16,"10.873,28 ¤","10.873,28 ¤","","","5.436,64 ¤","5.436,64 ¤","ORACLE IBÉRICA, S.R.L."
7,"MANTENIMIENTO DEL SERVICIO DE AYTOFACTURA, COMO MÓDULO DEL SOFTWARE SICALWIN, PARA LA CONEXIÓN CON LA PLATAFORMA FACE, para el período comprendido desde el 13 de marzo de 2016 hasta el 31 de enero de 2017",25-02-16,"1.133,56 ¤","1.133,56 ¤","","","962,46 ¤","171,10 ¤","AYTOS SOLUCIONES INFORMÁTICAS, S.L.U."
8,SUMINISTRO DE TRES MONITORES PARA INFORMACIÓN EN PATIOS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA,01-03-16,"2.885,85 ¤","2.885,85 ¤","","","2.885,85 ¤","",INTEGRA CONEXIONES
9,SOPORTE Y ASISTENCIA TÉCNICA EN EL ÁREA DE SISTEMAS DE INFORMACIÓN DEL PARLAMENTO DE ANDALUCÍA,29-03-16,"21.779,52 ¤","21.779,52 ¤","","","21.779,52 ¤","","ISOTROL, S.A."
10,"SUMINISTRO DE 300 LICENCIAS DEL PROGRAMA ANTIVIRUS KASPERSKY E INSTALACIÓN, DESPLIEGUE Y MANTENIMIENTO DE LAS MISMAS EN LOS EQUIPOS INFORMÁTICOS DEL PARLAMENTO DE ANDALUCÍA",14-04-16,"13.902,90 ¤","13.902,90 ¤","","","9.909,90 ¤","3.993,00 ¤","TIER1 TECHNOLOGY, S.L."
11,CONTRATACIÓN DE UN ESTUDIO DE ANÁLISIS Y DIAGNÓSTICO DE LA IDENTIDAD DIGITAL Y TRANSPARENCIA DEL PARLAMENTO DE ANDALUCÍA PARA LA IMPLANTACIÓN DE LAS PROPUESTAS DEL GRUPO DE E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES EUROPEAS,02-06-16,"14.520,00 ¤","14.520,00 ¤","","","14.520,00 ¤","","REDLINES ESTRATEGIA Y COMUNICACIÓN, S.L."
12,"DESINSECTACIÓN, DESRATIZACIÓN Y CONTROL DE CUALQUIER TIPO DE PLAGAS QUE PUDIERA APARECER EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA, POR UN PERÍODO DE CUATRO MESES",09-06-16,"1.089,00 ¤","816,75 ¤","272,25 ¤","","816,75 ¤","","DEDESIN, S.L."
13,"CONTROL DE TERMITAS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA, POR UN PERÍODO DE CUATRO MESES",10-06-16,"4.840,00 ¤","3.630,00 ¤","1.210,00 ¤","","3.630,00 ¤","","DEDESIN, S.L."
14,ADQUISICIÓN DE MESAS Y SILLONES PARA EL GRUPO PARLAMENTARIO POPULAR ANDALUZ,16-06-16,"9.781,04 ¤","9.781,04 ¤","","","9.781,04 ¤","","TECNO ANDALUCÍA DISEÑA, S.L."
15,CONTRATACIÓN DE UN ANUNCIO DEL PARLAMENTO DE ANDALUCÍA EN LAS PÁGINAS BLANCAS DE TELEFÓNICA PARA EL AÑO 2017,27-06-16,"2.861,05 ¤","2.861,05 ¤","","","2.861,05 ¤","","HIBÜ CONNECT, S.A.U."
16,REFORMA DE CONDUCTOS DE AIRE ACONDICIONADO DEL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,30-06-16,"8.492,13 ¤","8.492,13 ¤","","","8.492,13 ¤","","GENERA 21 IT, S.L."
17,SUMINISTRO MEDIANTE ARRENDAMIENTO DE CINCO FUENTES DE AGUA DE FILTRACIÓN PARA EL PARLAMENTO DE ANDALUCÍA,01-07-16,"1.306,80 ¤","1.306,80 ¤","","","653,40 ¤","653,40 ¤",PURIFY HISPANIA S.L.
18,SUMINISTRO E INSTALACIÓN DE LA VISUALIZACIÓN Y CONTROL DE LOS TIEMPOS DE INTERVENCIÓN EN EL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,04-07-16,"9.621,92 ¤","9.621,92 ¤","","","9.621,92 ¤","","SPICA, S.L."
