﻿_id,GRUPO PARLAMENTARIO,Importe mensual
1,SUBVENCIONES A GRUPOS PARLAMENTARIOS 2016                                           (Crédito inicial ejercicio 2016:9.599.104 €),""
2,"",""
3,"Asignación fija mensual de 29.588,85 € para cada grupo, repartiéndose el resto del crédito presupuestario como asignación variable con criterio proporcional según el número de diputados, corregida la asignación en el caso de los dos Grupos mayoritarios de modo que la subvención por diputados de ambos sea idéntica.",""
4,"",""
5,GRUPO PARLAMENTARIO,Importe mensual
6,GRUPO PARLAMENTARIO SOCIALISTA,315896.35
7,GRUPO PARLAMENTARIO POPULAR ANDALUZ,221799.57
8,GRUPO PARLAMENTARIO PODEMOS ANDALUCIA,119311.02
9,GRUPO PARLAMENTARIO CIUDADANOS,83422.15
10,IZQUIERDA UNIDA LOS VERDES-CONVOCATORIA POR ANDALUCIA (IU LV-CA),59496.24
11,Total Mensual,799925.33
12,"",""
13,Cifras en €                                                                               TOTAL EJERCICIO,9599103.96
