﻿_id,APLICACIÓN PRESUP.,c2,c3,DESCRIPCIÓN,INICIALES,MODIFICACIONES,DEFINITIVAS,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
1,PARLAMENTO DE ANDALUCIA,"",,"",Fecha Obtención,2017-04-05 00:00:00,11:13:23,"","","","",""
2,"","",,"","","","","","","","",""
3,(2016),"",,"","","","","","","",Pág.,1.0
4,"","",,"","","","","","","","",""
5,ESTADO DE LIQUIDACIÓN DEL PRESUPUESTO (PROVISIONAL),"",,"","","","","","","","",""
6,I. LIQUIDACIÓN DEL PRESUPUESTO DE GASTOS,"",,"","","","","","","","",""
7,"","",,"","","","","","","","",""
8,"","",,"",CRÉDITOS PRESUPUESTARIOS,"","","","","","",""
9,APLICACIÓN PRESUP.,"",,DESCRIPCIÓN,INICIALES,MODIFICACIONES,DEFINITIVAS,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
10,0201,11B,10000,BASICAS ALTOS CARGOS,"4.276.122,00","","4.276.122,00","4.243.237,92","4.243.237,92","4.243.237,92","","32.884,08"
11,0201,11B,10001,OTRAS REMUNERACIONES A.CARGOS,"863.054,00","","863.054,00","874.332,66","874.332,66","874.332,66","","-11.278,66"
12,0201,11B,11000,RETRIBUCIONES EVENTUALES,"970.682,00","","970.682,00","941.074,17","941.074,17","941.074,17","","29.607,83"
13,0201,11B,12000,BASICAS GRUPO A.1,"518.843,00","","518.843,00","378.589,82","378.589,82","378.589,82","","140.253,18"
14,0201,11B,12001,BASICAS GRUPO A.2,"351.960,00","","351.960,00","286.783,20","286.783,20","286.783,20","","65.176,80"
15,0201,11B,12002,BASICAS GRUPO C.1,"778.727,00","","778.727,00","698.347,18","698.347,18","698.347,18","","80.379,82"
16,0201,11B,12003,BASICAS GRUPO C.2,"389.268,00","","389.268,00","326.819,65","326.819,65","326.819,65","","62.448,35"
17,0201,11B,12005,TRIENIOS,"1.061.886,00","","1.061.886,00","920.198,73","920.198,73","920.198,73","","141.687,27"
18,0201,11B,12100,COMPLEMENTO DE DESTINO,"1.318.469,00","","1.318.469,00","1.105.565,91","1.105.565,91","1.105.565,91","","212.903,09"
19,0201,11B,12101,COMPLEMENTO ESPECIFICO,"3.348.873,00","","3.348.873,00","2.829.374,98","2.829.374,98","2.829.374,98","","519.498,02"
20,0201,11B,12209,RETRIBUCIONES EN ESPECIE. OTRAS.,"15.800,00","","15.800,00","5.024,68","5.024,68","5.024,68","","10.775,32"
21,0201,11B,13002,SALARIOS GRUPO III,"21.413,00","","21.413,00","31.465,04","31.465,04","31.465,04","","-10.052,04"
22,0201,11B,13005,ANTIGUEDAD,"15.631,00","","15.631,00","9.140,19","9.140,19","9.140,19","","6.490,81"
23,0201,11B,13100,COMPLEMENTO DE CATEGORIA,"21.082,00","","21.082,00","22.197,74","22.197,74","22.197,74","","-1.115,74"
24,0201,11B,13101,COMPLEMENTO PUESTO DE TRABAJO,"52.356,00","","52.356,00","51.791,27","51.791,27","51.791,27","","564,73"
