﻿_id,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
1,PARLAMENTO DE ANDALUCIA,"","","","","","","","","",""
2,"","","","","","","","","","",""
3,PRESUPUESTO DE GASTOS,"","","","","","","","","",""
4,"","","","","","","","","","",""
5,"","","","","",ESTADO DE EJECUCIÓN DESDE,1/1/2024,HASTA,30/4/2024,"",""
6,"","","","","","","","","","",""
7,"","","","","","","","","","",""
8,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
9,10,ALTOS CARGOS,"5.989.440,00","","5.989.440,00","1.638.537,55","1.638.537,55","","1.638.537,55","","4.350.902,45"
10,"","","","","","","","","","",""
11,11,PERSONAL EVENTUAL DE GABINETES,"1.131.940,00","45.000,00","1.176.940,00","346.856,58","346.856,58","","346.856,58","","830.083,42"
12,"","","","","","","","","","",""
13,12,FUNCIONARIOS,"10.171.730,00","","10.171.730,00","2.557.931,26","2.557.931,26","","2.557.931,26","","7.613.798,74"
14,"","","","","","","","","","",""
15,13,PERSONAL LABORAL,"143.090,00","","143.090,00","34.263,42","34.263,42","","34.263,42","","108.826,58"
16,"","","","","","","","","","",""
17,15,INCENTIVOS AL RENDIMIENTO,"453.060,00","","453.060,00","226.548,39","226.548,39","","226.548,39","","226.511,61"
18,"","","","","","","","","","",""
19,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"4.669.840,00","83.776,90","4.753.616,90","1.377.256,64","1.377.058,30","","1.377.058,30","198,34","3.376.360,26"
20,"","","","","","","","","","",""
21,17,FONDOS ADICIONALES,"416.500,00","","416.500,00","","","","","","416.500,00"
22,"","","","","","","","","","",""
23,19,VARIACIONES DE LA PLANTILLA,"300.000,00","","300.000,00","","","","","","300.000,00"
24,"","","","","","","","","","",""
25,20,ARRENDAMIENTOS,"291.520,00","400.000,00","691.520,00","30.481,37","30.481,37","","30.481,37","","661.038,63"
26,"","","","","","","","","","",""
27,21,REPARACION Y CONSERVACIÓN,"1.957.120,00","-76.506,29","1.880.613,71","382.726,61","353.524,00","","353.524,00","29.202,61","1.497.887,10"
28,"","","","","","","","","","",""
29,22,MATERIAL SUMINISTROS Y OTROS,"5.279.870,00","5.461.757,39","10.741.627,39","1.338.988,06","1.230.836,24","","1.230.836,24","108.151,82","9.402.639,33"
30,"","","","","","","","","","",""
31,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.257.430,00","","2.257.430,00","561.028,45","557.871,43","","557.871,43","3.157,02","1.696.401,55"
32,"","","","","","","","","","",""
33,34,GASTOS FINANCIEROS,"600,00","","600,00","20,00","20,00","","20,00","","580,00"
34,"","","","","","","","","","",""
35,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.100.820,00","1.450.030,00","12.550.850,00","5.824.131,12","5.824.131,12","","5.824.131,12","","6.726.718,88"
36,"","","","","","","","","","",""
37,60,PROYECTOS DE INVERSIÓN,"2.463.400,00","-331.797,10","2.131.602,90","27.735,67","26.680,39","","26.680,39","1.055,28","2.103.867,23"
38,"","","","","","","","","","",""
39,66,INVERSIONES DE REPOSICIÓN,"1.494.190,00","","1.494.190,00","","","","","","1.494.190,00"
40,"","","","","","","","","","",""
41,83,ANTICIPOS REINTEGRABLES,"150.000,00","","150.000,00","86.500,00","56.500,00","","56.500,00","30.000,00","63.500,00"
42,"","","","","","","","","","",""
43,"","","48.270.550,00","7.032.260,90","55.302.810,90","14.433.005,12","14.261.240,05","","14.261.240,05","171.765,07","40.869.805,78"
