﻿_id,Clasificación,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
1,PARLAMENTO DE ANDALUCIA,"","","","","","",Fecha Obtención,"",21/11/2016,12:59
2,"","","","","","","","","","",""
3,PRESUPUESTO DE GASTOS,"",2016,"","","","","","",Pág.,1
4,"","","","","","","","","","",""
5,"","","",ESTADO DE EJECUCIÓN DESDE,"","",1/1/2016,HASTA,30/9/2016,"",""
6,"","","","","","","","","","",""
7,"","","","","","","","","","",""
8,Clasificación,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
9,"","","","","","","","","","",""
10,ARTÍCULO,"","","","","","","","","",""
11,10,ALTOS CARGOS,"5.139.176,00","0,00","5.139.176,00","3.659.634,42","3.659.634,42","0,00","3.659.634,42","0,00","1.479.541,58"
12,11,PERSONAL EVENTUAL DE GABINETES,"970.682,00","0,00","970.682,00","684.894,67","684.894,67","0,00","684.894,67","0,00","285.787,33"
13,12,FUNCIONARIOS,"7.783.826,00","0,00","7.783.826,00","4.705.683,71","4.705.683,71","0,00","4.705.683,71","0,00","3.078.142,29"
14,13,PERSONAL LABORAL,"110.482,00","0,00","110.482,00","82.209,33","82.209,33","0,00","82.209,33","0,00","28.272,67"
15,15,INCENTIVOS AL RENDIMIENTO,"339.264,00","0,00","339.264,00","331.982,26","331.982,26","0,00","331.982,26","0,00","7.281,74"
16,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"3.460.767,00","0,00","3.460.767,00","2.141.568,78","2.136.026,67","0,00","2.136.026,67","5.542,11","1.319.198,22"
17,20,ARRENDAMIENTOS,"145.000,00","0,00","145.000,00","41.337,02","24.645,43","0,00","24.645,43","16.691,59","103.662,98"
18,21,REPARACION Y CONSERVACIÓN,"1.599.645,00","0,00","1.599.645,00","791.432,36","782.173,53","0,00","782.173,53","9.258,83","808.212,64"
19,22,MATERIAL SUMINISTROS Y OTROS,"3.843.939,00","99.160,00","3.943.099,00","2.272.917,56","2.269.749,05","0,00","2.269.749,05","3.168,51","1.670.181,44"
20,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.231.895,00","0,00","2.231.895,00","1.442.162,23","1.441.741,71","0,00","1.441.741,71","420,52","789.732,77"
21,26,CONCIERTOS DE SERVICIOS SOCIALES,"165.000,00","0,00","165.000,00","106.132,05","106.132,05","0,00","106.132,05","0,00","58.867,95"
22,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.025.422,00","89.968,00","11.115.390,00","7.995.638,08","7.995.638,08","0,00","7.995.638,08","0,00","3.119.751,92"
23,60,PROYECTOS DE INVERSIÓN,"3.012.507,00","0,00","3.012.507,00","247.488,68","231.533,35","0,00","231.533,35","15.955,33","2.765.018,32"
24,83,ANTICIPOS REINTEGRABLES,"150.000,00","0,00","150.000,00","96.000,00","96.000,00","0,00","96.000,00","0,00","54.000,00"
25,"","","39.977.605,00","189.128,00","40.166.733,00","24.599.081,15","24.548.044,26","0,00","24.548.044,26","51.036,89","15.567.651,85"
