﻿_id,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
1,PARLAMENTO DE ANDALUCIA,"","","","","","","",Fecha Obtención,2019-12-10 00:00:00,""
2,"","","","","","","","","","",""
3,PRESUPUESTO DE GASTOS,"","","","","","","","","",""
4,"","","","","","","","","","",""
5,"","","","","",ESTADO DE EJECUCIÓN DESDE,1/1/2019,HASTA,30/11/2019,"",""
6,"","","","","","","","","","",""
7,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
8,"","","","","","","","","","",""
9,10,ALTOS CARGOS,"5.523.300,00","130.000,00","5.653.300,00","4.892.143,89","4.892.143,89","","4.892.143,89","","761.156,11"
10,"","","","","","","","","","",""
11,11,PERSONAL EVENTUAL DE GABINETES,"1.110.500,00","","1.110.500,00","789.352,06","789.352,06","","789.352,06","","321.147,94"
12,"","","","","","","","","","",""
13,12,FUNCIONARIOS,"8.666.120,00","-130.000,00","8.536.120,00","6.652.021,46","6.652.021,46","","6.652.021,46","","1.884.098,54"
14,"","","","","","","","","","",""
15,13,PERSONAL LABORAL,"118.120,00","","118.120,00","101.176,33","101.176,33","","101.176,33","","16.943,67"
16,"","","","","","","","","","",""
17,15,INCENTIVOS AL RENDIMIENTO,"376.200,00","","376.200,00","372.462,50","372.462,50","","372.462,50","","3.737,50"
18,"","","","","","","","","","",""
19,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"3.804.910,00","","3.804.910,00","3.035.895,47","3.031.411,39","2,42","3.031.408,97","4.486,50","769.014,53"
20,"","","","","","","","","","",""
21,17,FONDOS ADICIONALES,"16.760,00","","16.760,00","","","","","","16.760,00"
22,"","","","","","","","","","",""
23,20,ARRENDAMIENTOS,"171.400,00","","171.400,00","94.807,16","94.688,58","","94.688,58","118,58","76.592,84"
24,"","","","","","","","","","",""
25,21,REPARACION Y CONSERVACIÓN,"1.646.100,00","","1.646.100,00","934.043,27","928.518,68","10,50","928.508,18","5.535,09","712.056,73"
26,"","","","","","","","","","",""
27,22,MATERIAL SUMINISTROS Y OTROS,"3.960.310,00","","3.960.310,00","2.877.772,92","2.846.970,78","129,66","2.846.841,12","30.931,80","1.082.537,08"
28,"","","","","","","","","","",""
29,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.290.000,00","","2.290.000,00","1.880.831,67","1.880.035,22","","1.880.035,22","796,45","409.168,33"
30,"","","","","","","","","","",""
31,34,GASTOS FINANCIEROS,"","","","","","","","",""
32,"","","","","","","","","","",""
33,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.178.708,00","89.968,00","11.268.676,00","11.176.074,93","11.176.074,93","","11.176.074,93","","92.601,07"
34,"","","","","","","","","","",""
35,60,PROYECTOS DE INVERSIÓN,"2.290.350,00","-36.000,00","2.254.350,00","614.687,02","610.240,29","","610.240,29","4.446,73","1.639.662,98"
36,"","","","","","","","","","",""
37,66,INVERSIONES DE REPOSICIÓN,"","36.000,00","36.000,00","","","","","","36.000,00"
38,"","","","","","","","","","",""
39,83,ANTICIPOS REINTEGRABLES,"150.000,00","","150.000,00","67.000,00","67.000,00","","67.000,00","","83.000,00"
40,"","","","","","","","","","",""
41,"","","41.302.778,00","89.968,00","41.392.746,00","33.488.268,68","33.442.096,11","142,58","33.441.953,53","46.315,15","7.904.477,32"
