﻿_id,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
1,PARLAMENTO DE ANDALUCIA,"","","","","","","",Fecha Obtención,2019-01-14 00:00:00,""
2,"","","","","","","","","","",""
3,PRESUPUESTO DE GASTOS,"","","","","","","","","",""
4,"","","","","","","","","","",""
5,"","","","","",ESTADO DE EJECUCIÓN DESDE,1/1/2018,HASTA,31/12/2018,"",""
6,"","","","","","","","","","",""
7,"","","","","","","","","","",""
8,Clasificación ARTÍCULO,DENOMINACIÓN DE LOS ARTÍCULOS,Créditos Iniciales,Modificaciones,Créditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos Líquidos,Pendiente de Pago,Estado de Ejecución
9,10,ALTOS CARGOS,"5.287.100,00","82.250,00","5.369.350,00","5.138.768,41","4.990.529,47","","4.990.529,47","148.238,94","230.581,59"
10,"","","","","","","","","","",""
11,11,PERSONAL EVENTUAL DE GABINETES,"1.048.900,00","60.000,00","1.108.900,00","1.083.680,77","1.083.708,19","27,42","1.083.680,77","","25.219,23"
12,"","","","","","","","","","",""
13,12,FUNCIONARIOS,"8.205.220,00","-181.534,00","8.023.686,00","7.440.130,29","7.440.130,29","","7.440.130,29","","583.555,71"
14,"","","","","","","","","","",""
15,13,PERSONAL LABORAL,"112.320,00","","112.320,00","112.768,49","112.768,49","","112.768,49","","-448,49"
16,"","","","","","","","","","",""
17,15,INCENTIVOS AL RENDIMIENTO,"334.010,00","5.000,00","339.010,00","338.469,24","338.469,24","","338.469,24","","540,76"
18,"","","","","","","","","","",""
19,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"3.694.710,00","","3.694.710,00","3.345.900,04","3.345.186,75","","3.345.186,75","713,29","348.809,96"
20,"","","","","","","","","","",""
21,17,FONDOS ADICIONALES,"145.510,00","-57.034,00","88.476,00","","","","","","88.476,00"
22,"","","","","","","","","","",""
23,20,ARRENDAMIENTOS,"96.900,00","31.175,00","128.075,00","96.942,96","68.007,84","","68.007,84","28.935,12","31.132,04"
24,"","","","","","","","","","",""
25,21,REPARACION Y CONSERVACIÓN,"1.570.000,00","-21.175,00","1.548.825,00","1.066.761,58","976.718,27","","976.718,27","90.043,31","482.063,42"
26,"","","","","","","","","","",""
27,22,MATERIAL SUMINISTROS Y OTROS,"3.807.479,00","77.268,00","3.884.747,00","2.871.587,11","2.636.581,05","","2.636.581,05","235.006,06","1.013.159,89"
28,"","","","","","","","","","",""
29,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.320.400,00","50.000,00","2.370.400,00","2.000.903,00","1.938.320,36","","1.938.320,36","62.582,64","369.497,00"
30,"","","","","","","","","","",""
31,26,CONCIERTOS DE SERVICIOS SOCIALES,"190.700,00","","190.700,00","132.657,61","121.697,91","","121.697,91","10.959,70","58.042,39"
32,"","","","","","","","","","",""
33,34,GASTOS FINANCIEROS,"3.800,00","","3.800,00","","","","","","3.800,00"
34,"","","","","","","","","","",""
35,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.025.422,00","163.928,00","11.189.350,00","10.866.611,29","10.862.109,76","","10.862.109,76","4.501,53","322.738,71"
36,"","","","","","","","","","",""
37,60,PROYECTOS DE INVERSIÓN,"2.347.850,00","1.800.000,00","4.147.850,00","665.279,39","575.364,87","","575.364,87","89.914,52","3.482.570,61"
38,"","","","","","","","","","",""
39,83,ANTICIPOS REINTEGRABLES,"150.000,00","","150.000,00","138.600,00","138.600,00","","138.600,00","","11.400,00"
40,"","","","","","","","","","",""
41,"","","40.340.321,00","2.009.878,00","42.350.199,00","35.299.060,18","34.628.192,49","27,42","34.628.165,07","670.895,11","7.051.138,82"
