﻿_id,VEHÍCULOS EN FUNCIONAMIENTO,PROPIEDAD DEL PARLAMENTO DE ANDALUCÍA.
1,DATOS A 3 DE MAYO DE 2018.,""
2,"",""
3,1 Turismo Audi A8 adquirido el 25 de enero de 2007 433.576 km ,
4,2 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 8.764 km ,
5,3 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 36.000 km ,
6,4 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 20.473 km ,
7,5 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 38.195 km ,
8,6 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 10.833 km ,
9,7 Turismo Peugeot 508 adquirido el 6 de agosto de 2018 35.301 km ,
10,8 Turismo Peugeot 508 adquirido el 9 de noviembre de 2012 449.248 km ,
11,9 Turismo Peugeot 508 adquirido el 9 de noviembre de 2012 272.778 km ,
12,10 Turismo Peugeot 508 adquirido el 9 de noviembre de 2012 268.410 km ,
13,11 Turismo Audi A-6 2.4 adquirido el 15 de septiembre de 2004 355.230 km ,
14,12 Furgoneta PEUGEOT BIPPER adquirida el 29 de diciembre de 2008 55.631 km,
15,,
16,,
