﻿_id,Clasificaci¢n ARTÖCULO,DENOMINACIàN DE LOS ARTÖCULOS,Cr‚ditos Iniciales,Modificaciones,Cr‚ditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos L¡quidos,Pendiente de Pago,Estado de Ejecuci¢n
1,PARLAMENTO DE ANDALUCIA,"","","","","","","","","",""
2,"","","","","","","","","","",""
3,PRESUPUESTO DE GASTOS,"","","","","","","","","",""
4,"","","","","","","","","","",""
5,"","","","","",ESTADO DE EJECUCIàN DESDE,1/1/2023,HASTA,30/11/2023,"",""
6,"","","","","","","","","","",""
7,"","","","","","","","","","",""
8,Clasificaci¢n ARTÖCULO,DENOMINACIàN DE LOS ARTÖCULOS,Cr‚ditos Iniciales,Modificaciones,Cr‚ditos Totales,Obligaciones Reconocidas,Pagos Realizados,Reintegros de Gastos,Pagos L¡quidos,Pendiente de Pago,Estado de Ejecuci¢n
9,10,ALTOS CARGOS,"5.663.420,00","","5.663.420,00","4.804.980,88","4.804.980,88","","4.804.980,88","","858.439,12"
10,"","","","","","","","","","",""
11,11,PERSONAL EVENTUAL DE GABINETES,"1.090.720,00","85.000,00","1.175.720,00","992.615,34","992.615,34","","992.615,34","","183.104,66"
12,"","","","","","","","","","",""
13,12,FUNCIONARIOS,"9.904.470,00","","9.904.470,00","7.326.626,01","7.326.626,01","","7.326.626,01","","2.577.843,99"
14,"","","","","","","","","","",""
15,13,PERSONAL LABORAL,"134.040,00","","134.040,00","116.210,98","116.210,98","","116.210,98","","17.829,02"
16,"","","","","","","","","","",""
17,15,INCENTIVOS AL RENDIMIENTO,"435.310,00","10.880,00","446.190,00","446.188,33","446.188,33","","446.188,33","","1,67"
18,"","","","","","","","","","",""
19,16,CUOTAS PREST. Y OTROS GASTOS SOCIALES A CARGO EMPLEADOR,"4.291.110,00","","4.291.110,00","3.809.123,01","3.804.305,21","","3.804.305,21","4.817,80","481.986,99"
20,"","","","","","","","","","",""
21,17,FONDOS ADICIONALES,"518.320,00","-95.880,00","422.440,00","","","","","","422.440,00"
22,"","","","","","","","","","",""
23,19,VARIACIONES DE LA PLANTILLA,"250.000,00","","250.000,00","","","","","","250.000,00"
24,"","","","","","","","","","",""
25,20,ARRENDAMIENTOS,"149.200,00","173.715,00","322.915,00","124.271,25","120.507,99","","120.507,99","3.763,26","198.643,75"
26,"","","","","","","","","","",""
27,21,REPARACION Y CONSERVACIàN,"1.804.770,00","-33.721,31","1.771.048,69","1.045.919,88","1.035.932,26","","1.035.932,26","9.987,62","725.128,81"
28,"","","","","","","","","","",""
29,22,MATERIAL SUMINISTROS Y OTROS,"4.988.030,00","278.324,52","5.266.354,52","3.620.948,09","3.506.517,25","968,00","3.505.549,25","115.398,84","1.645.406,43"
30,"","","","","","","","","","",""
31,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,"2.494.600,00","","2.494.600,00","1.906.319,87","1.904.786,80","92,00","1.904.694,80","1.625,07","588.280,13"
32,"","","","","","","","","","",""
33,34,GASTOS FINANCIEROS,"1.900,00","","1.900,00","93,00","93,00","","93,00","","1.807,00"
34,"","","","","","","","","","",""
35,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"11.075.771,00","","11.075.771,00","10.681.579,32","10.681.579,32","","10.681.579,32","","394.191,68"
36,"","","","","","","","","","",""
37,60,PROYECTOS DE INVERSIàN,"1.716.130,00","-141.880,98","1.574.249,02","322.983,92","316.168,42","","316.168,42","6.815,50","1.251.265,10"
38,"","","","","","","","","","",""
39,66,INVERSIONES DE REPOSICIàN,"","29.878,44","29.878,44","","","","","","29.878,44"
40,"","","","","","","","","","",""
41,83,ANTICIPOS REINTEGRABLES,"150.000,00","","150.000,00","47.000,00","47.000,00","","47.000,00","","103.000,00"
42,"","","","","","","","","","",""
43,"","","44.667.791,00","306.315,67","44.974.106,67","35.244.859,88","35.103.511,79","1.060,00","35.102.451,79","142.408,09","9.729.246,79"
