OTRAS SUBVENCIONES A GRUPOS PARLAMENTARIOS 2016                                                  (Cr�dito inicial ejercicio 2016:1.065.146�),
,
Dirigidas al pago de personal asesor especializado,
,
GRUPO PARLAMENTARIO,Importes mensuales
GRUPO PARLAMENTARIO SOCIALISTA,"20.480,01"
GRUPO PARLAMENTARIO POPULAR ANDALUZ,"20.480,01"
GRUPO PARLAMENTARIO PODEMOS ANDALUCIA,"15.677,65"
GRUPO PARLAMENTARIO CIUDADANOS,"15.677,65"
IZQUIERDA UNIDA LOS VERDES-CONVOCATORIA POR ANDALUCIA (IU LV-CA),"15.677,65"
Total Mensual,"87.992,97"
,
Cifras en �                                                                               TOTAL EJERCICIO,"1.055.915,62"
